﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
862,ch.sidos.ddi.437.8163.992_de,"Voxit: Vorlage Nr. 992 vom 17.05.2009, Bb Biometrische Pässe",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2009,2009,Jan-30-19,Sep-01-22
861,ch.sidos.ddi.437.8163.991_de,"Voxit: Vorlage Nr. 991 vom 17.05.2009, Ge Zukunft mit Komplementärmedizin",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2009,2009,Jan-30-19,Sep-01-22
860,ch.sidos.ddi.437.8163.981_de,"Voxit: Vorlage Nr. 981 vom 08.02.2009, Bb Personnenfreizügigkeit CH-EU - Weiterführung+Ausdehnung",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2009,2009,Jan-30-19,Sep-01-22
859,ch.sidos.ddi.437.8163.975_de,"Voxit: Vorlage Nr. 975 vom 30.11.2008, Bg Betäubungsmittelgesetz",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
858,ch.sidos.ddi.437.8163.974_de,"Voxit: Vorlage Nr. 974 vom 30.11.2008, EV für eine vernünftige Hanf-Politik",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
857,ch.sidos.ddi.437.8163.973_de,"Voxit: Vorlage Nr. 973 vom 30.11.2008, EV Unverjährbarkeit pornografischer Straftaten an Kindern",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
856,ch.sidos.ddi.437.8163.972_de,"Voxit: Vorlage Nr. 972 vom 30.11.2008, EV Verbandsbeschwerderecht",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
855,ch.sidos.ddi.437.8163.971_de,"Voxit: Vorlage Nr. 971 vom 30.11.2008, EV Für ein flexibles AHV-Alter",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
854,ch.sidos.ddi.437.8163.963_de,"Voxit: Vorlage Nr. 963 vom 01.06.2008, Ge Qualität und Wirtschaftlichkeit in Krankenversicherung",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
853,ch.sidos.ddi.437.8163.962_de,"Voxit: Vorlage Nr. 962 vom 01.06.2008, EV Volkssouveränität statt Behördenpropaganda",Schweiz,"Vox-Daten: Longchamp, Claude, Vox-Daten: Klöti, Ulrich, Vox-Daten: Hardmeier, Sibylle, Vox-Daten: Linder, Wolf, Vox-Daten: Kriesi, Hanspeter, Vox-Daten: Wisler, Dominique, Vox-Daten: Hirter, Hans, Vox-Daten: Golder, Lukas, Vox-Daten: Delgrande, Marina, Vox-Daten: Marquis, Lionel, Vox-Daten: Bieri,",2008,2008,Jan-30-19,Sep-01-22
