﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
486,ch.sidos.ddi.391.7773_de,"European Social Survey in Switzerland - 2002, European Social Survey in Switzerland - round 1 - D",Schweiz,"Joye, Dominique (Leitung), Schöbi, Nicole, Wälti, Nanette",2002,2003,Jan-28-19,Sep-01-22
1027,ch.sidos.ddi.391.7773_fr,"European Social Survey in Switzerland - 2002, European Social Survey in Switzerland - round 1 - F",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Wälti, Nanette",2002,2003,Sep-23-19,Sep-01-22
487,ch.sidos.ddi.468.7773_de,"European Social Survey in Switzerland - 2004, European Social Survey in Switzerland - round 2 - F",Schweiz,"Joye, Dominique (Leitung), Schöbi, Nicole, Kaenel, Céline",2004,2005,Jan-28-19,Sep-01-22
1026,ch.sidos.ddi.468.7773_fr,"European Social Survey in Switzerland - 2004, European Social Survey in Switzerland - round 2 - F",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Kaenel, Céline",2004,2005,Sep-23-19,Sep-01-22
488,ch.sidos.ddi.568.7773_de,"European Social Survey in Switzerland - 2006, European Social Survey, Switzerland - 2006 - D",Schweiz,"Joye, Dominique (Leitung), Schöbi, Nicole, Pollien, Alexandre, Kaenel, Céline",2006,2007,Jan-28-19,Sep-01-22
1025,ch.sidos.ddi.568.7773_fr,"European Social Survey in Switzerland - 2006, European Social Survey, Switzerland - 2006 - F",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Pollien, Alexandre, Kaenel, Céline",2006,2007,Sep-23-19,Sep-01-22
489,ch.sidos.ddi.576.7773_de,"European Social Survey in Switzerland - 2008, European Social Survey, Switzerland - 2008 - D",Schweiz,"Joye, Dominique (resp.), Leuenberger-Zanetta, Sylvie, Pollien, Alexandre, Sapin, Marlène, Schöbi, Nicole",2008,2009,Jan-28-19,Sep-01-22
1024,ch.sidos.ddi.576.7773_fr,"European Social Survey in Switzerland - 2008, European Social Survey, Switzerland - 2008 - F",Suisse,"Joye, Dominique (resp.), Leuenberger-Zanetta, Sylvie, Pollien, Alexandre, Sapin, Marlène, Schöbi, Nicole",2008,2009,Sep-23-19,Sep-01-22
490,ch.sidos.ddi.579.7773_de,"European Social Survey in Switzerland - 2010, European Social Survey, Switzerland - 2010 - D",Schweiz,"Ernst Stähli, Michèle (Leit.), Joye, Dominique, Pollien, Alexandre, Sapin, Marlène",2010,2011,Jan-28-19,Sep-01-22
1023,ch.sidos.ddi.579.7773_fr,"European Social Survey in Switzerland - 2010, European Social Survey, Switzerland - 2010 - F",Suisse,"Ernst Stähli, Michèle (resp.), Joye, Dominique, Pollien, Alexandre, Sapin, Marlène",2010,2011,Sep-23-19,Sep-01-22
491,ch.sidos.ddi.648.11517_de,"European Social Survey in Switzerland - 2012, European Social Survey, Switzerland - 2012 - D",Schweiz,"Ernst Stähli, Michèle (Leit.), Joye, Dominique, Pollien, Alexandre, Sapin, Marlène, Dümmler, Kerstin, Kessler, Dorian, Ochsner, Michael",2012,2013,Jan-28-19,Sep-01-22
1022,ch.sidos.ddi.648.11517_fr,"European Social Survey in Switzerland - 2012, European Social Survey, Switzerland - 2012 - F",Suisse,"Ernst Stähli, Michèle (resp.), Joye, Dominique, Pollien, Alexandre, Sapin, Marlène, Dümmler, Kerstin, Kessler, Dorian, Ochsner, Michael",2012,2013,Sep-23-19,Sep-01-22
492,ch.sidos.ddi.684.12090_de,"European Social Survey in Switzerland - 2014, European Social Survey, Switzerland - 2014 - D",Schweiz,"Ernst Stähli, Michèle (Leit.), Joye, Dominique, Pollien, Alexandre, Ochsner, Michael, Sapin, Marlène, Nisple, Karin, Van den Hende, Anthe",2014,2015,Jan-28-19,Sep-01-22
1021,ch.sidos.ddi.684.12090_fr,"European Social Survey in Switzerland - 2014, European Social Survey, Switzerland - 2014 - F",Suisse,"Ernst Stähli, Michèle (resp.), Joye, Dominique, Pollien, Alexandre, Ochsner, Michael, Sapin, Marlène, Nisple, Karin, Van den Hende, Anthe",2014,2015,Sep-23-19,Sep-01-22
927,ch.sidos.ddi.929.13102_de,"European Social Survey in Switzerland - 2016, European Social Survey, Switzerland - 2016 - D",Schweiz,"Ernst Stähli, Michèle (Leit.), Joye, Dominique, Pollien, Alexandre, Ochsner, Michael, Sapin, Marlène, Nisple, Karin",2016,2017,Feb-28-19,Sep-01-22
