﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
172,ch.sidos.ddi.437.8163.100,"Voxit : Scrutin 100 du 28.09.2009, Votation fédérale du 28.09.2009",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder, Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",2009,2009,Jan-16-19,Sep-01-22
173,ch.sidos.ddi.437.8163.101,"Voxit : Scrutin 101 du 29.11.2009, Votation fédérale du 29.11.2009",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder, Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",2009,2009,Jan-16-19,Sep-01-22
174,ch.sidos.ddi.437.8163.102,"Voxit : Scrutin 102 du 07.03.2010, Votation fédérale du 07.03.2010",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder, Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",2010,2010,Jan-16-19,Sep-01-22
175,ch.sidos.ddi.437.8163.103,"Voxit : Scrutin 103 du 26.09.2010, Votation fédérale du 26.09.2010",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder, Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",2010,2010,Jan-16-19,Sep-01-22
181,ch.sidos.ddi.437.8163.200,"Voxit : Scrutin 104 du 28.11.2010, Votation fédérale du 28.11.2010",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder, Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",2010,2010,Jan-16-19,Sep-01-22
176,ch.sidos.ddi.437.8163.105,"Voxit : Scrutin 105 du 13.02.2011, Enquête post-votation standardisée",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder,  Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",0,0,Jan-16-19,Sep-01-22
177,ch.sidos.ddi.437.8163.106,"Voxit : Scrutin 106 du 11.03.2012, Enquête post-votation standardisée",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder,  Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",0,0,Jan-16-19,Sep-01-22
178,ch.sidos.ddi.437.8163.107,"Voxit : Scrutin 107 du 17.06.2012, Enquête post-votation standardisée",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder,  Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",0,0,Jan-16-19,Sep-01-22
179,ch.sidos.ddi.437.8163.108,"Voxit : Scrutin 108 du 23.09.2012, Enquête post-votation standardisée",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder,  Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",0,0,Jan-16-19,Sep-01-22
180,ch.sidos.ddi.437.8163.109,"Voxit : Scrutin 109 du 25.11.2012, Enquête post-votation standardisée",Suisse,"Données Vox: Longchamp, Claude, Données Vox: Klöti, Ulrich, Données Vox: Hardmeier, Sibylle, Données Vox: Linder,  Wolf, Données Vox: Kriesi, Hanspeter, Données Vox: Wisler, Dominique, Données Vox: Hirter, Hans, Données Vox: Golder, Lukas, Données Vox: Delgrande, Marina, Données Vox:",0,0,Jan-16-19,Sep-01-22
