﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1081,ch.sidos.ddi.f.630.10317,"CH@YOUPART, Enquête sur la participation politique des jeunes adultes en Suisse - 2010",Suisse,"Kathrin Kissau (PI), Martina Rothenbühler",2010,2011,Oct-22-19,Sep-01-22
1080,ch.sidos.ddi.d.630.10317,"CH@YOUPART, Politische Abstinenz und Präsenz von jungen Erwachsenen in der Schweiz - 2010",Schweiz,"Kathrin Kissau (PI), Martina Rothenbühler",2010,2011,Oct-22-19,Sep-01-22
1079,ch.sidos.ddi.f.828.12447,"Etudes électorales suisses (Selects) 2015, Selects 2015 Panel / Rolling cross-section study",Suisse,"Lutz, Georg (Leit.), Pekari, Nicolas",2011,2011,Oct-21-19,Aug-30-22
1040,ch.sidos.ddi.296.6592_de,"Eurobarometer in der Schweiz 1999, Erhebung zur europäischen Integration, allgemeine politische Fragen und Umwelt - 1999",Schweiz,"Haag, Franz (Leit.), Horber, Eugen (Leit.), Schöbi, Nicole",1999,1999,Sep-24-19,Aug-30-22
1041,ch.sidos.ddi.339.7245_de,"Eurobarometer in der Schweiz und ISSP 2000, Erhebung zur europäischen Integration, allgemeine politische Fragen, neue Informations- und Kommunikationstechnologien, Beziehung zu Ausländern und Einstellungen gegenüber gentechnisch veränderten Organismen - 2",Schweiz,"Joye, Dominique (Leit.), Schöbi, Nicole, Horber, Eugen (Leit.)",2000,2001,Sep-24-19,Aug-30-22
1043,ch.sidos.ddi.352.7489_de,"Eurobarometer in der Schweiz und ISSP 2001, Erhebung zur europäischen Integration, allgemeine politische Fragen, Wissenschaft, Technik und soziale Beziehungen - 2001",Schweiz,"Joye, Dominique (Leit.), Schöbi, Nicole, Horber, Eugen (Leit.)",2001,2002,Sep-24-19,Aug-30-22
1045,ch.sidos.ddi.392.7771_de,"Eurobarometer in der Schweiz und ISSP 2002, Erhebung zur europäischen Integration, allgemeine politische Fragen, Biotechnologie und Gentechnik, Familie und Geschlechterrollen - 2002",Schweiz,"Joye, Dominique (Leit.), Schöbi, Nicole, Horber, Eugen (Leit.), Dahinden, Urs",2002,2003,Sep-24-19,Aug-30-22
1047,ch.sidos.ddi.407.7772_de,"Eurobarometer in der Schweiz und ISSP 2003, Erhebung zur europäischen Integration, allgemeine politische Fragen, nationale Identität, Familie und Partnerschaft - 2003",Schweiz,"Joye, Dominique (Leit.), Schöbi, Nicole, Horber, Eugen (Leit.), Deschamps, Jean-Claude",2003,2003,Sep-24-19,Aug-30-22
48,ch.sidos.ddi.296.6592,"Eurobaromètre en Suisse 1999, Enquête sur l'intégration européenne, la politique et l'environnement - 1999",Suisse,"Haag, Franz (resp.), Horber, Eugen (resp.), Schöbi, Nicole",1999,1999,Jan-16-19,Aug-30-22
1042,ch.sidos.ddi.339.7245,"Eurobaromètre en Suisse et ISSP 2000, Enquête sur l'attitude vis-à-vis des minorités, de l'UE, de la politique, des nouvelles technologies, des OGM et de l'environnement - 2000",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Horber, Eugen (resp.)",2000,2001,Sep-24-19,Aug-30-22
1044,ch.sidos.ddi.352.7489,"Eurobaromètre en Suisse et ISSP 2001, Enquête sur l'intégration européenne, la politique, les sciences, la technique et les relations sociales - 2001",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Horber, Eugen (resp.)",2001,2002,Sep-24-19,Aug-30-22
1046,ch.sidos.ddi.392.7771,"Eurobaromètre en Suisse et ISSP 2002, Enquête sur l'intégration européenne, la politique, les biotechnologies et le génie génétique, la famille et les rôles de sexe - 2002",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Horber, Eugen (resp.), Dahinden, Urs",2002,2003,Sep-24-19,Aug-30-22
1048,ch.sidos.ddi.407.7772,"Eurobaromètre en Suisse et ISSP 2003, Enquête sur l'intégration européenne, la politique, l'identité nationale, la famille et le couple - 2003",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Horber, Eugen (resp.), Deschamps, Jean-Claude",2003,2003,Sep-24-19,Aug-30-22
486,ch.sidos.ddi.391.7773_de,"European Social Survey in Switzerland - 2002, European Social Survey in Switzerland - round 1 - D",Schweiz,"Joye, Dominique (Leitung), Schöbi, Nicole, Wälti, Nanette",2002,2003,Jan-28-19,Sep-01-22
1027,ch.sidos.ddi.391.7773_fr,"European Social Survey in Switzerland - 2002, European Social Survey in Switzerland - round 1 - F",Suisse,"Joye, Dominique (resp.), Schöbi, Nicole, Wälti, Nanette",2002,2003,Sep-23-19,Sep-01-22
