﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
71,ch.sidos.ddi.77.1753,"Sécurité 1995: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung)",1995,1995,Jan-16-19,Aug-30-22
73,ch.sidos.ddi.196.3674,"Sécurité 1996: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Luca Bertossa",1996,1996,Jan-16-19,Aug-30-22
72,ch.sidos.ddi.195.4792,"Sécurité 1997: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Kurt R. Spillmann, Luca Bertossa",1997,1997,Jan-16-19,Aug-30-22
74,ch.sidos.ddi.235.5946,"Sécurité 1998: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Bennett Jonathan, Luca Bertossa",1998,1998,Jan-16-19,Aug-30-22
75,ch.sidos.ddi.287.6595,"Sécurité 1999a: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Bennett Jonathan, Wenger Andreas, Szvircsev Tresch Tibor",1999,1999,Jan-16-19,Aug-30-22
76,ch.sidos.ddi.300.6595,"Sécurité 1999b: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Bennett Jonathan, Wenger Andreas, Szvircsev Tresch Tibor",1999,1999,Jan-16-19,Aug-30-22
77,ch.sidos.ddi.316.6634,"Sécurité 2000: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Bennett Jonathan, Spillmann Kurt R. (Leitung), Wenger Andreas, Szvircsev Tresch Tibor",2000,2000,Jan-16-19,Aug-30-22
78,ch.sidos.ddi.361.7386,"Sécurité 2001: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Bennett Jonathan, Spillmann Kurt R. (Leitung), Wenger Andreas, Szvircsev Tresch Tibor",2001,2001,Jan-16-19,Aug-30-22
79,ch.sidos.ddi.370.7521,"Sécurité 2002: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Bennett Jonathan, Szvircsev Tresch Tibor",2002,2002,Jan-16-19,Aug-30-22
80,ch.sidos.ddi.424.7902,"Sécurité 2003: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Bennett Jonathan, Szvircsev Tresch Tibor",2003,2003,Jan-16-19,Aug-30-22
81,ch.sidos.ddi.430.8024,"Sécurité 2004: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Bennett Jonathan, Szvircsev Tresch Tibor",2004,2004,Jan-16-19,Aug-30-22
82,ch.sidos.ddi.457.8296,"Sécurité 2005: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Würmli Silvia, Szvircsev Tresch Tibor",2005,2005,Jan-16-19,Aug-30-22
83,ch.sidos.ddi.481.8654,"Sécurité 2006: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Würmli Silvia, Szvircsev Tresch Tibor",2006,2006,Jan-16-19,Aug-30-22
84,ch.sidos.ddi.503.8942,"Sécurité 2007: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Würmli Silvia, Wenger Urs",2007,2007,Jan-16-19,Aug-30-22
85,ch.sidos.ddi.534.9359,"Sécurité 2008: Evolution des opinions sur la sécurité, la politique extérieure et la politique de défense de la Suisse, Opinions sur la sécurité et la politique de défense de la Suisse",Suisse,"Haltiner Karl W. (Leitung), Wenger Andreas (Leitung), Würmli Silvia, Wenger Urs",2008,2008,Jan-16-19,Aug-30-22
