﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
1079,ch.sidos.ddi.f.828.12447,"Etudes électorales suisses (Selects) 2015, Selects 2015 Panel / Rolling cross-section study",Suisse,"Lutz, Georg (Leit.), Pekari, Nicolas",2011,2011,Oct-21-19,Aug-30-22
1078,ch.sidos.ddi.d.828.12447,"Schweizer Wahlstudie (Selects) 2015, Selects 2015 Panel / Rolling cross-section study",Schweiz,"Lutz, Georg (Leit.), Pekari, Nicolas",2011,2011,Oct-21-19,Aug-30-22
1063,ch.sidos.ddi.64.1815_de,"Swiss Electoral Studies (Selects) 1995, Befragung der Wählerinnen und Wähler nach den Wahlen - 1995",Schweiz,"Kriesi, Hanspeter (Leit.), Wernli, Boris, Farago, Peter, Linder, Wolf (Leit.), Klöti, Ulrich (Leit.), Schloeth, Daniel, Delgrande, Marina, Nabholz, Ruth",1995,1995,Sep-24-19,Aug-30-22
60,ch.sidos.ddi.64.1815,"Swiss Electoral Studies (Selects) 1995, Enquête auprès des électrices et électeurs après les élections - 1995",Suisse,"Kriesi, Hanspeter (resp.), Wernli, Boris, Farago, Peter, Linder, Wolf (resp.), Klöti, Ulrich (resp.), Schloeth, Daniel, Delgrande, Marina, Nabholz, Ruth",1995,1995,Jan-16-19,Aug-30-22
1065,ch.sidos.ddi.304.6646_de,"Swiss Electoral Studies (Selects) 1999, Befragung der Wählerinnen und Wähler nach den Wahlen - 1999",Schweiz,"Kriesi, Hanspeter (Leit.), Sciarini, Pascal (Leit.), Lachat, Romain, Hardmeier, Sibylle (Leit.), Klöti, Ulrich (Leit.), Selb, Peter, Vatter, Adrian (Leit.), Linder, Wolf (Leit.), Lutz, Georg",1999,1999,Sep-24-19,Aug-30-22
61,ch.sidos.ddi.304.6646,"Swiss Electoral Studies (Selects) 1999, Enquête auprès des électrices et électeurs après les élections - 1999",Suisse,"Kriesi, Hanspeter (resp.), Sciarini, Pascal (resp.), Lachat, Romain, Hardmeier, Sibylle (resp.), Klöti, Ulrich (resp.), Selb, Peter, Vatter, Adrian (resp.), Linder, Wolf (resp.), Lutz, Georg",1999,1999,Jan-16-19,Aug-30-22
62,ch.sidos.ddi.305.6646,"Swiss Electoral Studies (Selects) 1999: Panel, Etude panel pour les élections fédérales dans trois cantons suisses - 1999",Suisse,"Kriesi, Hanspeter (resp.), Sciarini, Pascal (resp.), Lachat, Romain, Hardmeier, Sibylle (resp.), Klöti, Ulrich (resp.), Selb, Peter, Vatter, Adrian (resp.), Linder, Wolf (resp.), Lutz, Georg",1999,1999,Jan-16-19,Aug-30-22
1064,ch.sidos.ddi.305.6646_de,"Swiss Electoral Studies (Selects) 1999: Panel, Panelstudie zu den eidgenössischen Wahlen in drei Schweizer Kantonen - 1999",Schweiz,"Kriesi, Hanspeter (Leitung), Sciarini, Pascal (Leitung), Lachat, Romain, Hardmeier, Sibylle (Leitung), Klöti, Ulrich (Leitung), Selb, Peter, Vatter, Adrian (Leitung), Linder, Wolf (Leitung), Lutz, Georg",1999,1999,Sep-24-19,Aug-30-22
1067,ch.sidos.ddi.410.7918_de,"Swiss Electoral Studies (Selects) 2003, Befragung der Wählerinnen und Wähler nach den Wahlen - 2003",Schweiz,"Selb, Peter (Leit.), Buehlmann, Marc, Christin, Thomas, Joye, Dominique, Lachat, Romain, Mazzoleni, Oscar, Nicolet Bille, Sarah",2003,2003,Sep-24-19,Aug-30-22
63,ch.sidos.ddi.410.7918,"Swiss Electoral Studies (Selects) 2003, Enquête auprès des électrices et électeurs après les élections - 2003",Suisse,"Selb, Peter (resp.), Buehlmann, Marc, Christin, Thomas, Joye, Dominique, Lachat, Romain, Mazzoleni, Oscar, Nicolet Bille, Sarah",2003,2003,Jan-16-19,Aug-30-22
1066,ch.sidos.ddi.412.7918_de,"Swiss Electoral Studies (Selects) 2003: Panel, Eidgenössische Wahlen 1999 und 2003: Panel",Schweiz,"Selb, Peter (resp.), Bühlmann, Marc, Christin, Thomas, Joye, Dominique, Lachat, Romain, Mazzoleni, Oscar, Nicolet Bille, Sarah",2003,2003,Sep-24-19,Aug-30-22
64,ch.sidos.ddi.412.7918,"Swiss Electoral Studies (Selects) 2003: Panel, Elections fédérales 1999 et 2003: panel",Suisse,"Selb, Peter (resp.), Bühlmann, Marc, Christin, Thomas, Joye, Dominique, Lachat, Romain, Mazzoleni, Oscar, Nicolet Bille, Sarah",2003,2003,Jan-16-19,Aug-30-22
1068,ch.sidos.ddi.528.8992_de,"Swiss Electoral Studies (Selects) 2007, Befragung der Wählerinnen und Wähler nach den Wahlen - 2007",Schweiz,"Selb, Peter, Lutz, Georg, Buehlmann, Marc, Steenbergen, Marco, Leimgruber, Philipp, Nicolet Bille, Sarah, Widmer Alexander, Joye, Dominique, Passy Florence, Caramani Daniele, Mazzoleni, Oscar",2007,2007,Sep-24-19,Aug-30-22
65,ch.sidos.ddi.528.8992,"Swiss Electoral Studies (Selects) 2007, Enquête auprès des électrices et électeurs après les élections - 2007",Suisse,"Selb, Peter, Lutz, Georg, Buehlmann, Marc, Steenbergen, Marco, Leimgruber, Philipp, Nicolet, Sarah, Widmer, Alexander, Joye, Dominique, Passy, Florence, Caramani, Daniele, Mazzoleni, Oscar",2007,2007,Jan-16-19,Aug-30-22
1082,ch.sidos.ddi.590.10890_de,"Swiss Electoral Studies (Selects) 2011, Befragung der Wählerinnen und Wähler nach den Wahlen - 2011",Schweiz,"Lutz, Georg (Leit.), Pekari, Nicolas",2011,2011,Oct-24-19,Aug-30-22
